Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,,,,,
Category,Code Description,Primary Code,Primary ID,Associated ID,CDM Description,RevCode,CPT,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other / Not Specified,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
Evaluation & Management Services,"Psychotherapy, 30 min ",90832,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,"Psychotherapy, 45 min ",90834,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,"Psychotherapy, 60 min ",90837,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,"Family psychotherapy, not including patient, 50 min ",90846,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,"Family psychotherapy, including patient, 50 min ",90847,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,Group psychotherapy ,90853,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,"New patient office or other outpatient visit, typically 30 min ",99203,47754428,47754428,Office or other outpatient visit for the evaluation and mana,983,99203,$163.08 ,94.87,156.01,$163.08 ,94.87,156.01,134.81,127.13,127.13,105.58,127.13,116.78,95.76,127.13,141.24,104.14,110.31
Evaluation & Management Services,"New patient office of other outpatient visit, typically 45 min ",99204,47754429,47754429,Office or other outpatient visit for the evaluation and mana,983,99204,$275.05 ,160,263.13,$275.05 ,160,263.13,227.36,214.41,214.41,178.07,214.41,196.96,161.51,214.41,238.21,175.64,186.05
Evaluation & Management Services,"New patient office of other outpatient visit, typically 60 min ",99205,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,"Patient office consultation, typically 40 min ",99243,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,"Patient office consultation, typically 60 min ",99244,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,Initial new patient preventive medicine evaluation (18-39 years)  ,99385,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Evaluation & Management Services,Initial new patient preventive medicine evaluation (40-64 years) ,99386,1353621,1353621,Initial Preventive Comp Visit (40 - 64 years of age),983,99386,$253.26 ,147.33,242.28,$253.26 ,147.33,242.28,209.35,197.43,197.43,163.97,197.43,181.36,148.72,197.43,219.34,161.73,171.31
Evaluation & Management Services,Initial new patient preventive medicine evaluation (40-64 years) ,99386,1353621,633709,CMP,300,80053,131.93,78.38,114.26,131.93,78.38,112.37,109.68,102.85,102.85,94.96,102.85,95.26,91.87,102.85,114.26,87.84,102.54
Evaluation & Management Services,Initial new patient preventive medicine evaluation (40-64 years) ,99386,1353621,914880,CBC w/Auto Diff,305,85025,57.61,34.23,49.89,57.61,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Evaluation & Management Services,Initial new patient preventive medicine evaluation (40-64 years) ,99386,1353621,48258017,36415 Collection of venous blood by venipuncture,510,36415,25.05,14.57,23.96,25.05,14.57,23.96,20.71,19.53,19.53,16.22,19.53,17.94,14.71,19.53,21.69,16,16.94
Laboratory & Pathology Services,Basic metabolic panel,80048,633628,633628,BMP,301,80048,$83.50 ,39.12,72.32,$83.50 ,51.32,69.97,69.02,65.09,65.09,57.28,65.09,59.79,39.12,65.09,72.32,56.65,70.61
Laboratory & Pathology Services,Basic metabolic panel,80048,633628,914880,CBC w/Auto Diff,305,85025,57.61,34.23,49.89,57.61,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Laboratory & Pathology Services,"Blood test, comprehensive group of blood chemicals ",80053,633709,633709,CMP,300,80053,$131.93 ,78.38,114.26,$131.93 ,78.38,112.37,109.68,102.85,102.85,94.96,102.85,95.26,91.87,102.85,114.26,87.84,102.54
Laboratory & Pathology Services,"Blood test, comprehensive group of blood chemicals ",80053,633709,914880,CBC w/Auto Diff,305,85025,57.61,34.23,49.89,57.61,34.23,49.07,47.89,44.91,44.91,41.47,44.91,41.6,40.12,44.91,49.89,38.36,44.78
Laboratory & Pathology Services,Obstetric blood test panel ,80055,,,Not offered by Morgan Medical Center,,,,,,,,,,,,,,,,,,,
Laboratory & Pathology Services,"Blood test, lipids (cholesterol and triglycerides) ",80061,633777,633777,Lipid Panel,301,80061,$92.69 ,34.67,80.27,$92.69 ,34.67,70.86,76.62,72.26,72.26,45.29,72.26,48.24,48,72.26,80.27,50.46,60.3
Laboratory & Pathology Services,"Blood test, lipids (cholesterol and triglycerides) ",80061,633777,633709,CMP,300,80053,131.93,78.38,114.26,131.93,78.38,112.37,109.68,102.85,102.85,94.96,102.85,95.26,91.87,102.85,114.26,87.84,102.54
Laboratory & Pathology Services,Kidney function panel test ,80069,819112,819112,Renal Panel,301,80069,$155.31 ,58.09,134.51,$155.31 ,58.09,118.74,128.38,121.07,121.07,75.88,121.07,80.84,80.43,121.07,134.51,84.54,101.03
Laboratory & Pathology Services,Liver function blood test panel ,80076,2048649,2048649,Liver Profile,301,80076,$100.20 ,37.48,86.78,$100.20 ,37.48,76.6,82.83,78.11,78.11,48.95,78.11,52.15,51.89,78.11,86.78,54.54,65.18
