Last Updated:  09/07/2021,,,,,,,,,,,,,,,,,,,,
Bill Item,Description,CPT,RevCode,Charge,Minimum,Maximum,Cash,Aetna,Ambetter HIX,Auto,BCBS GA HMO/POS,BCBS GA PPO,BCBS Other,BCBS Pathway,Caresource,Cigna,Commercial Insurance,Coventry,Humana,UHC
10345327,OT Manual Therapy Charge Units,97140,430,$56.82 ,26.62,49.21,$56.82 ,34.92,47.62,46.97,44.29,44.29,38.98,44.29,40.69,26.62,44.29,49.21,38.55,48.05
10345330,Neuromuscular Reeducation Charges,97112,430,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
10345336,Fluidotherapy Extremity Charge,97022,430,$35.93 ,18.99,34.7,$35.93 ,34.7,30.36,18.99,28.01,28.01,31.78,28.01,26.66,21.15,28.01,31.12,33.17,30.5
10345343,Therapeutic Activities Charges,97530,430,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
10345345,Therapeutic Exercise Charges,97110,430,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
10345360,Fluidotherapy Extremity Charge,97022,430,$35.93 ,18.99,34.7,$35.93 ,34.7,30.36,18.99,28.01,28.01,31.78,28.01,26.66,21.15,28.01,31.12,33.17,30.5
10345375,Therapeutic Exercise Charges,97110,430,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
10345384,Manual Therapy Charge Units,97140,420,$56.82 ,30.04,54.88,$56.82 ,54.88,48.01,30.04,44.29,44.29,50.26,44.29,42.16,33.45,44.29,49.21,52.46,48.24
10345385,Unattended Electrical Therapy Charge,G0283,420,$28.56 ,15.1,27.59,$28.56 ,27.59,24.13,15.1,22.26,22.26,25.26,22.26,21.19,16.81,22.26,24.73,26.37,24.25
10345386,Attended E-Stim Charges,97032,420,$30.44 ,16.09,29.4,$30.44 ,29.4,25.72,16.09,23.73,23.73,26.93,23.73,22.58,17.92,23.73,26.36,28.1,25.84
10345391,Ultrasound Charges,97035,420,$28.10 ,14.85,27.14,$28.10 ,27.14,23.74,14.85,21.91,21.91,24.86,21.91,20.85,16.54,21.91,24.34,25.94,23.86
10345395,Therapeutic Exercise Charges,97110,420,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
10345396,Neuromuscular Reeducation Charges,97112,420,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
10345397,Therapeutic Activities Charge,97530,420,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
10345402,Manual Therapy Charge Units,97140,420,$56.82 ,30.04,54.88,$56.82 ,54.88,48.01,30.04,44.29,44.29,50.26,44.29,42.16,33.45,44.29,49.21,52.46,48.24
10345403,Unattended Electrical Therapy Charge,G0283,420,$28.56 ,15.1,27.59,$28.56 ,27.59,24.13,15.1,22.26,22.26,25.26,22.26,21.19,16.81,22.26,24.73,26.37,24.25
10345404,Attended E-Stim Charges,97032,420,$30.44 ,16.09,29.4,$30.44 ,29.4,25.72,16.09,23.73,23.73,26.93,23.73,22.58,17.92,23.73,26.36,28.1,25.84
10345412,Therapeutic Exercise Charges,97110,420,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
10345413,Neuromuscular Reeducation Charges,97112,420,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
10345450,Therapeutic Activities Charges,97530,430,$80.03 ,37.5,69.31,$80.03 ,49.19,67.07,66.15,62.39,62.39,54.9,62.39,57.31,37.5,62.39,69.31,54.3,67.68
10345487,Neuromuscular Reeducation Charges,97112,420,$71.02 ,33.28,61.51,$71.02 ,43.65,59.51,58.71,55.36,55.36,48.72,55.36,50.86,33.28,55.36,61.51,48.19,60.06
10345490,Therapeutic Exercise Charges,97110,420,$55.11 ,25.82,47.73,$55.11 ,33.87,46.18,45.56,42.96,42.96,37.81,42.96,39.46,25.82,42.96,47.73,37.39,46.61
10345502,Tx of Speech/Lang/Voice/Comm/Auditory Charge,92507,440,$161.36 ,75.61,139.75,$161.36 ,99.18,135.22,133.38,125.79,125.79,110.7,125.79,115.55,75.61,125.79,139.75,109.48,136.46
10345519,Gait Training Charges,97116,420,$49.27 ,23.09,42.67,$49.27 ,30.28,41.29,40.73,38.41,38.41,33.8,38.41,35.28,23.09,38.41,42.67,33.43,41.67
10345547,Gait Training Charges,97116,420,$49.27 ,23.09,42.67,$49.27 ,30.28,41.29,40.73,38.41,38.41,33.8,38.41,35.28,23.09,38.41,42.67,33.43,41.67
10345566,Tx of Speech/Lang/Voice/Comm/Auditory Charge,92507,440,$161.36 ,75.61,139.75,$161.36 ,99.18,135.22,133.38,125.79,125.79,110.7,125.79,115.55,75.61,125.79,139.75,109.48,136.46
